﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Sadurní d'Osormort
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:082418&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;75,69;0,00;0,00;75,69
2020;71,79;3,27;0,00;75,06
2019;73,08;0,00;0,00;73,08
2018;75,48;0,00;0,00;75,48
2017;76,76;0,00;0,00;76,76
2016;72,05;0,00;0,00;72,05
2015;60,47;18,68;0,00;79,15
2014;0,00;83,27;0,00;83,27
2013;0,00;87,28;0,00;87,28
2012;..;78,00;..;78,00
2011;..;97,43;..;97,43
2010;..;107,13;..;107,13
2009;..;96,43;..;96,43
2008;..;142,34;..;142,34
2007;..;98,48;..;98,48
2006;..;94,61;..;94,61
2005;..;109,27;..;109,27
2004;..;84,36;..;84,36

