﻿Bovins
Canejan
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:250637
;2009
     Total;
 explot.;10
 caps;1305
     Vaques;
 total;
 explot.;2
 caps;22
 de llet;
 explot.;1
 caps;19
 altres;
 explot.;1
 caps;3
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;1
 caps;1
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;231
 mascles;
 explot.;2
 caps;123
 femelles;
 explot.;2
 caps;108
             Bovins de menys de 12 mesos;
 explot.;7
 caps;1051

