﻿Població. Per sexe i edat quinquennal
Borges Blanques, les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:250582
;Homes;Dones;Total
De 0 a 4 anys;134;140;274
De 5 a 9 anys;157;164;321
De 10 a 14 anys;203;154;357
De 15 a 19 anys;173;154;327
De 20 a 24 anys;165;156;321
De 25 a 29 anys;159;144;303
De 30 a 34 anys;194;145;339
De 35 a 39 anys;184;194;378
De 40 a 44 anys;247;239;486
De 45 a 49 anys;252;220;472
De 50 a 54 anys;254;203;457
De 55 a 59 anys;230;213;443
De 60 a 64 anys;191;183;374
De 65 a 69 anys;183;168;351
De 70 a 74 anys;162;160;322
De 75 a 79 anys;118;150;268
De 80 a 84 anys;59;81;140
De 85 a 89 anys;60;104;164
De 90 a 94 anys;31;48;79
De 95 a 99 anys;4;16;20
100 anys o més;0;3;3
Total;3160;3039;6199

