﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Valls
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431613&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;26,9;73,1;385509
2006;26,4;73,6;356709
2005;27,3;72,7;334801
2004;29,3;70,8;322325
2003;29,3;70,7;300559
1996;38,4;61,6;248500
1995;40,4;59,6;244191
1994;36,5;63,5;221689
1993;36,7;63,3;220294
1992;37,2;62,8;221262
1991;41,4;58,6;171793

