﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:082824&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;136;117;22;8;0;136
Total primer grau;359;345;328;261;3;362
EGB 1a.etapa;351;338;321;256;3;354
Educació especial;8;7;7;5;0;8
Total segon grau;629;599;609;555;4;633
EGB 2a etapa;240;232;234;218;2;242
FP 1r grau;47;42;44;33;0;47
FP 2n grau;49;45;46;42;0;49
BUP i COU;250;240;244;228;2;252
Altres ensenyaments 2n grau;43;40;41;34;0;43
Total tercer grau;199;183;185;162;0;199
Arquitectura i eng. tècniques;19;18;19;17;0;19
Altres escoles universitàries;39;38;37;35;0;39
Facul. o col. univ. 1r, 2n cicle;85;74;76;67;0;85
Escoles tec. super. 1r, 2n cicle;24;22;22;21;0;24
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;22;22;21;14;0;22
Altres ensenyaments 3r.cicle;8;7;8;6;0;8
Total no classificables;59;55;55;42;0;59
FP ocupacional;13;13;13;10;0;13
Altres ensenyaments;46;42;42;32;0;46

