﻿Población. Por sexo
Llagosta, la
Fuente: INE. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:081056&lang=es
;Hombres;Mujeres;Total
1996;5574;5690;11264
1995;5840;5822;11662
1994;5909;5917;11826
1993;5785;5800;11585
1992;5639;5693;11332
1991;5611;5665;11276
1990;6023;6063;12086
1989;6062;6100;12162
1988;6043;6121;12164
1987;6065;6127;12192
1986;6059;6130;12189
1985;6175;6002;12177
1984;6277;6096;12373
1983;6411;6211;12622
1982;6468;6238;12706
1981;6467;6238;12705

