﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Cerdanyola del Vallès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:082665&lang=es
;Homes;Dones;Total
2024;654;678;1332
2023;633;662;1295
2022;618;639;1257
2021;586;611;1197
2020;545;598;1143
2019;513;572;1085
2018;496;543;1039
2017;478;511;989
2016;426;455;881
2015;392;405;797
2014;348;368;716
2013;307;319;626
2012;263;292;555
2011;252;267;519
2010;228;250;478
2009;212;232;444

