﻿Population at 1 January. By nationality, sex and five-year age group
Espot. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250827&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;6;11;0;0;0;5;6;11
From 5 to 9 years;2;4;6;0;0;0;2;4;6
From 10 to 14 years;10;10;20;1;1;2;11;11;22
From 15 to 19 years;4;9;13;3;0;3;7;9;16
From 20 to 24 years;11;11;22;1;2;3;12;13;25
From 25 to 29 years;10;6;16;0;0;0;10;6;16
From 30 to 34 years;10;5;15;4;0;4;14;5;19
From 35 to 39 years;9;9;18;2;1;3;11;10;21
From 40 to 44 years;12;13;25;0;2;2;12;15;27
From 45 to 49 years;17;12;29;2;2;4;19;14;33
From 50 to 54 years;10;11;21;1;0;1;11;11;22
From 55 to 59 years;27;21;48;0;2;2;27;23;50
From 60 to 64 years;22;10;32;0;0;0;22;10;32
From 65 to 69 years;16;9;25;0;0;0;16;9;25
From 70 to 74 years;11;5;16;0;0;0;11;5;16
From 75 to 79 years;7;9;16;0;0;0;7;9;16
From 80 to 84 years;1;3;4;0;1;1;1;4;5
85 years and over;6;8;14;0;1;1;6;9;15
Total;190;161;351;14;12;26;204;173;377

