﻿Population. By sex
Camarasa
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250621&lang=en
;Males;Females;Total
2023;411;384;795
2022;408;387;795
2021;415;401;816
2011;485;450;935
2001;442;434;876
1996;449;448;897
1991;470;459;929
1986;511;493;1004
1981;532;487;1019
1975;615;575;1190

