﻿Població a 1 de gener. Per nacionalitat (continents)
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081136
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;62811;1885;746;7651;1087;2136;1136;77452
2021;63165;1966;726;7863;1137;2150;1185;78192
2020;63503;2037;688;7764;1034;2014;1205;78245
2019;63990;2020;655;7478;805;1688;1078;77714
2018;63851;1933;599;6846;619;1409;993;76250
2017;63548;1793;565;6481;508;1322;935;75152
2016;63349;1682;523;6512;451;1322;913;74752
2015;62951;1857;513;6591;453;1391;899;74655
2014;62755;2248;492;6874;436;1601;891;75297
2013;62470;2570;496;7350;461;1886;937;76170
2012;62517;2579;506;7460;458;2084;966;76570
2011;62768;2478;476;7276;430;2217;944;76589
2010;62744;2410;461;6900;421;2390;883;76209
2009;63001;2547;440;6794;393;2569;814;76558
2008;62996;2311;382;6000;338;2419;607;75053
2007;63023;1562;288;5391;271;2107;498;73140
2006;62918;424;929;5054;238;1813;396;71772
2005;62766;349;636;4532;207;1540;313;70343
2004;62545;213;479;3713;154;1205;196;68505
2003;62432;195;326;3149;121;897;149;67269
2002;62123;127;141;2370;94;472;113;65440
2001;61907;109;35;1551;68;182;77;63929
2000;62452;92;16;998;57;82;45;63742

