﻿Població desocupada segons professió i sexe
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7176&geo=mun:081878
;Homes;Dones;Total
Directors i gerents;227;211;437
Tècnics científics;621;593;1214
Tècnics de suport;1584;1290;2874
Empleats administratius;757;2537;3294
Treballadors serveis;1566;3481;5047
Treballadors qualificats primari;170;..;244
Artesans i treballadors qualificats indústria;4066;1135;5201
Instal·ladors i muntadors;1780;970;2749
Ocupacions elementals;1943;2571;4515
Ocupacions militars;..;..;..
Total;12725;12874;25599

