﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Alcoletge. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:250122&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;288;18;84;0;0;387
2 plantas;168;12;96;0;0;276
3 plantas;18;18;345;0;0;381
4 plantas;0;0;183;0;0;183
5 plantas;0;0;12;0;0;12
6 plantas;0;0;0;0;0;0
7 plantas;0;0;3;0;0;3
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;3;9;3;3;18
Total;483;48;726;3;3;1260

