﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:06
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;61115;60663;57726;54521;40723;452
Després de 1990;1032;786;439;421;234;246
De 1990 a 1986;992;858;479;478;281;134
De 1985 a 1981;546;487;308;304;179;59
De 1980 a 1976;1448;1246;661;633;329;202
De 1975 a 1971;3345;2878;1351;1305;554;467
De 1970 a 1966;4105;3598;1584;1473;482;507
De 1965 a 1961;5152;4563;2013;1829;440;589
De 1960 a 1951;4990;4565;2389;1962;466;425
De 1950 a 1941;1718;1612;1051;831;219;106
De 1940 a 1931;590;561;442;364;114;29
De 1930 a 1921;302;292;247;198;62;10
Abans de 1921;84;79;71;49;14;5
Total;85419;82188;68761;64368;44097;3231

