﻿Renda familiar disponible bruta (RFDB). Base 2000. Índex
Banyoles
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1293&geo=mun:170157
;RFDB milers d'euros;RFDB per habitant. Milers d'euros;RFDB per habitant. Índex Catalunya = 100
2008;325293;18,0;106,0
2007;307133;17,4;106,5
2006;310647;17,9;114,3
2005;279289;16,3;109,5
2004;260566;15,6;111,2
2003;245756;15,0;112,9
2002;231981;14,5;111,4
2001;215915;13,8;113,1
2000;202777;13,3;112,6

