﻿Titulars persona física per edat i sexe
Pobla de Montornès, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431114
;1999;1989
   Totes les edats;;
 titulars;;
 total;91;122
 homes;64;93
 dones;27;29
 titulars caps explotació;;
 total;73;102
 homes;60;84
 dones;13;18
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;1;2
 titulars caps explotació;;
      homes;2;2
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;5;3
 dones;2;1
 titulars caps explotació;;
      homes;5;3
    dones;2;1
             De 40 a 44 anys;;
 titulars;;
  homes;5;5
 dones;1;2
 titulars caps explotació;;
      homes;4;5
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;3;16
 dones;3;4
 titulars caps explotació;;
      homes;3;15
    dones;2;4
                 De 50 a 54 anys;;
 titulars;;
  homes;7;8
 dones;4;1
 titulars caps explotació;;
      homes;6;6
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;12;11
 dones;3;8
 titulars caps explotació;;
      homes;12;10
    dones;1;4
                     De 60 a 64 anys;;
 titulars;;
  homes;6;14
 dones;2;5
 titulars caps explotació;;
      homes;6;13
    dones;2;4
                       De 65 anys i més;;
 titulars;;
  homes;24;31
 dones;11;6
 titulars caps explotació;;
      homes;22;27
    dones;4;1

