﻿Saldos migratoris interns. Comarques
Priorat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:29
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;47;-30;17
2021;0;31;-10;21
2020;0;142;14;156
2019;0;-14;-17;-31
2018;0;-16;15;-1
2017;0;-16;5;-11
2016;0;-18;15;-3
2015;0;-74;-8;-82
2014;0;8;5;13
2013;0;-81;0;-81
2012;0;-66;-19;-85
2011;0;-22;-2;-24
2010;0;-21;-4;-25
2009;0;45;9;54
2008;0;66;7;73
2007;0;-8;-5;-13
2006;0;-21;-4;-25
2005;0;15;8;23
2004;0;14;-8;6
2003;0;139;21;160
2002;0;36;2;38
2001;0;53;-11;42
2000;0;71;7;78
1999;0;23;0;23
1998;0;30;-10;20
1997;0;20;8;28
1995;0;7;-8;-1
1994;0;66;2;68
1993;0;36;-2;34
1992;0;-13;-9;-22
1990;0;-4;-2;-6
1989;0;-27;-9;-36
1988;0;-68;-13;-81

