﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Barberà de la Conca
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430213&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;35;30;10;75
Curs 2021/22;45;30;15;85
Curs 2020/21;40;35;15;90
Curs 2019/20;45;35;5;85
Curs 2018/19;40;25;10;75
Curs 2017/18;40;30;0;75
Curs 2016/17;50;25;5;80
Curs 2015/16;50;25;5;80
Curs 2014/15;45;25;5;75
Curs 2013/14;40;25;0;70
Curs 2012/13;35;25;5;65
Curs 2011/12;35;20;5;65

