﻿Population at 1 January. By nationality (continents)
Viladasens
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:172168&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;196;9;5;2;3;1;0;216
2021;195;8;5;2;2;2;0;214
2020;185;5;8;2;2;4;0;206
2019;183;6;3;2;2;4;0;200
2018;190;6;3;1;2;2;0;204
2017;197;11;5;1;0;2;0;216
2016;202;15;5;1;0;1;0;224
2015;197;15;6;1;0;2;0;221
2014;192;15;6;1;0;2;0;216
2013;188;18;8;0;1;3;0;218
2012;183;13;8;1;1;2;0;208
2011;181;16;10;1;1;1;0;210
2010;181;16;16;0;1;1;1;216
2009;182;16;17;0;0;1;1;217
2008;181;12;12;0;0;2;0;207
2007;178;9;11;0;0;2;0;200
2006;170;4;12;1;0;4;0;191
2005;168;0;8;1;0;5;0;182
2004;169;0;0;1;0;2;0;172
2003;165;0;0;2;0;0;0;167
2002;171;0;0;2;0;0;0;173
2001;179;0;0;2;0;0;0;181
2000;183;0;0;2;0;0;0;185

