﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Montsià. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=com:22&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;44850;44742;42829;35668;21467;108
Després de 1990;1209;971;603;514;323;238
De 1990 a 1986;893;819;564;524;304;74
De 1985 a 1981;574;556;405;377;216;18
De 1980 a 1976;742;712;524;494;279;30
De 1975 a 1971;865;835;628;579;264;30
De 1970 a 1966;920;894;635;547;205;26
De 1965 a 1961;1046;1009;671;582;170;37
De 1960 a 1951;1129;1107;792;613;171;22
De 1950 a 1941;1038;1017;736;505;101;21
De 1940 a 1931;399;393;308;190;43;6
De 1930 a 1921;138;137;121;69;20;1
Abans de 1921;62;62;52;27;8;0
Total;53865;53254;48868;40689;23571;611

