﻿Població ocupada segons professió
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&lang=ca
;2011
Directors i gerents;165091
Tècnics científics;511844
Tècnics de suport;424649
Empleats administratius;441479
Treballadors serveis;565141
Treballadors qualificats primari;49657
Artesans i treballadors qualificats indústria;354588
Instal·ladors i muntadors;223844
Ocupacions elementals;294079
Ocupacions militars;3544
Total;3033916

