﻿Població de 2 anys o més. Per coneixement del català i edat
Flaçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:170675&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;25;23;8;3;1;2
De 5 a 9 anys;26;24;22;22;15;2
De 10 a 14 anys;28;27;25;26;25;1
De 15 a 19 anys;41;41;40;40;39;0
De 20 a 24 anys;69;66;62;61;60;3
De 25 a 29 anys;84;81;72;72;67;3
De 30 a 34 anys;77;74;71;71;64;3
De 35 a 39 anys;41;41;36;37;31;0
De 40 a 44 anys;58;57;52;53;36;1
De 45 a 49 anys;50;49;47;48;33;1
De 50 a 54 anys;68;67;65;64;41;1
De 55 a 59 anys;50;50;44;45;20;0
De 60 a 64 anys;32;31;27;27;13;1
De 65 a 69 anys;46;46;36;38;15;0
De 70 a 74 anys;69;68;59;62;20;1
De 75 a 79 anys;46;46;40;38;21;0
De 80 a 84 anys;27;27;25;23;8;0
De 85 anys i més;15;15;14;12;3;0
Total;852;833;745;742;512;19

