﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Baix Empordà. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:10&lang=es
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;1;0;1;0;0;0;0;0;0;0;2
Educació primària incompleta;1;10;9;9;1;0;0;0;0;0;0;1;31
Educació primària;1;13;42;41;9;3;1;3;0;0;0;3;116
Primera etapa d'educació secundària i similar;0;3;25;94;19;16;7;8;0;1;0;13;186
Segona etapa d'educació secundària amb orientació general;0;1;11;16;13;5;4;7;3;1;0;4;65
Segona etapa d'educació secundària amb orientació professional;0;0;7;37;9;15;7;6;3;0;0;4;88
Ensenyament de grau superior de formació professional i similars;0;0;1;25;6;15;13;1;2;2;0;3;68
Graus universitaris de fins a 240 crèdits i similars;0;0;5;32;17;16;16;18;13;8;2;5;132
Graus universitaris de més de 240 crèdits i similars;0;0;3;7;9;3;13;20;22;2;1;6;86
Màster universitari i similars;0;1;2;5;6;6;3;8;13;5;1;0;50
Doctorat universitari;0;0;0;0;0;0;2;1;5;0;1;0;9
No hi consta;0;4;14;31;8;3;4;3;0;0;0;60;127
Total;2;32;120;297;98;82;70;75;61;19;5;99;960

