﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:082401&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;131;2093;365;2019;4608
Catalunya;90;1523;211;1551;3375
Barcelona;88;1460;202;1497;3247
Girona;0;10;0;10;20
Lleida;0;20;0;16;36
Tarragona;2;33;9;28;72
Resta de l'Estat;21;501;126;392;1040
Andalusia;13;342;99;243;697
Aragó;3;34;5;26;68
Astúries;0;2;1;3;6
Balears;0;1;0;4;5
Canàries;0;0;0;2;2
Cantàbria;0;3;0;1;4
Catella-la Manxa;1;32;4;15;52
Catella i Lleó;2;21;3;23;49
Comunitat Valenciana;1;24;5;28;58
Extremadura;0;14;5;16;35
Galícia;0;6;1;6;13
Madrid;0;3;2;7;12
Múrcia;0;11;1;4;16
Navarra;1;5;0;3;9
País Basc;0;2;0;5;7
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;6;7
Estranger;20;69;28;76;193

