﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Òrrius. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:081537
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;2;1;0;2;1;4;3;1;14
4 habitacions;8;0;1;2;1;5;17;4;38
5 habitacions;8;1;1;2;1;4;14;5;36
6 habitacions;4;0;0;1;1;0;4;3;13
7 habitacions;1;0;2;0;0;0;2;2;7
8 habitacions;1;0;0;0;0;0;1;0;2
9 habitacions;0;0;0;0;0;0;2;1;3
10 habitacions i més;3;0;0;0;0;0;0;0;3
Total;27;2;4;7;4;13;43;16;116

