﻿Nascuts vius segons el sexe
Sant Ferriol
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:171621
;Nens;Nenes;Total
2022;1;0;1
2021;2;3;5
2020;0;1;1
2019;2;0;2
2018;3;3;6
2017;1;1;2
2016;1;1;2
2015;0;0;0
2014;3;1;4
2013;0;3;3
2012;2;0;2
2011;0;0;0
2010;2;1;3
2009;2;0;2
2008;1;1;2
2007;1;3;4
2006;1;1;2
2005;0;0;0
2004;1;1;2
2003;0;0;0
2002;2;0;2
2001;0;0;0
2000;3;1;4
1999;0;1;1
1998;2;1;3
1997;1;1;2
1996;0;1;1
1995;3;0;3
1994;1;0;1
1993;1;3;4
1992;1;0;1
1991;0;0;0
1990;0;2;2
1989;1;0;1
1988;0;0;0
1987;0;2;2
1986;1;1;2
1985;1;1;2
1984;0;2;2
1983;0;0;0
1982;1;2;3
1981;1;1;2
1980;0;0;0
1979;0;2;2
1978;5;2;7
1977;1;2;3
1976;0;1;1
1975;3;3;6

