﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ivars d'Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251137&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);30;140;20;110;295
12/2023 (p);30;140;20;105;295
09/2023 (p);25;145;20;100;290
06/2023 (p);30;145;20;100;295
03/2023 (p);30;135;20;105;290
12/2022 (p);30;130;20;105;285
09/2022 (p);30;140;20;105;300
06/2022 (p);30;140;25;100;295
03/2022 (p);30;135;25;100;290
12/2021 (p);30;125;25;105;280
09/2021 (p);35;130;25;95;280
06/2021 (p);35;125;25;95;280
03/2021 (p);30;125;20;90;265
12/2020 (p);30;125;20;90;265

