﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Torroja del Priorat
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431541&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;7;1;21
Tècnics i professionals científics i intel·lectuals;2;4;2
Tècnics i professionals de suport;8;2;0
Empleats administratius;1;0;0
Treballadors de serveis i venedors de comerç;8;4;1
Treballadors qualificats en activitats agràries i pesqueres;13;14;2
Artesans i treballadors qualificats de les indústries i la construcció;4;8;7
Operadors d'instal·lacions i maquinària, i muntadors;9;3;10
Treballadors no qualificats;11;2;4
Forces armades;0;0;0
Total;63;38;47

