﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Floresta, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250925&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;1;2;0;0;0;0;0;3
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;1;3;0;0;0;0;0;4
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;3;1;7
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;1;1;1;0;1;0;3;1;9
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;0;0;3;3;2;5;6;0;0;1;1;21
dones;0;0;3;3;2;4;1;0;2;0;1;16
total;0;0;6;6;4;9;7;0;2;1;2;37
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;2;5;0;1;0;1;0;0;0;9
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;5;0;1;0;1;0;0;0;9
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;0;0;5;9;3;9;6;2;0;4;2;40
dones;0;1;3;3;4;5;1;0;2;0;1;20
total;0;1;8;12;7;14;7;2;2;4;3;60

