﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Golmés. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250997
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1133;1127;1090;1040;588;6
Després de 1990;6;4;4;4;2;2
De 1990 a 1986;12;10;3;3;1;2
De 1985 a 1981;3;3;3;3;2;0
De 1980 a 1976;9;9;7;7;2;0
De 1975 a 1971;12;12;6;7;1;0
De 1970 a 1966;20;20;11;10;4;0
De 1965 a 1961;19;19;12;11;4;0
De 1960 a 1951;28;27;20;15;1;1
De 1950 a 1941;7;7;6;6;2;0
De 1940 a 1931;7;7;7;4;1;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;1257;1246;1170;1111;608;11

