﻿Population at 1 January. By nationality, sex and five-year age group
Arenys de Munt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080076&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;166;132;298;18;16;34;184;148;332
From 5 to 9 years;226;195;421;22;11;33;248;206;454
From 10 to 14 years;293;243;536;12;9;21;305;252;557
From 15 to 19 years;272;262;534;15;11;26;287;273;560
From 20 to 24 years;240;218;458;16;30;46;256;248;504
From 25 to 29 years;213;183;396;29;29;58;242;212;454
From 30 to 34 years;224;210;434;39;37;76;263;247;510
From 35 to 39 years;236;250;486;48;47;95;284;297;581
From 40 to 44 years;353;326;679;49;43;92;402;369;771
From 45 to 49 years;412;389;801;31;34;65;443;423;866
From 50 to 54 years;356;363;719;26;20;46;382;383;765
From 55 to 59 years;333;325;658;21;16;37;354;341;695
From 60 to 64 years;276;287;563;10;12;22;286;299;585
From 65 to 69 years;215;209;424;6;15;21;221;224;445
From 70 to 74 years;191;206;397;8;5;13;199;211;410
From 75 to 79 years;145;170;315;5;3;8;150;173;323
From 80 to 84 years;86;113;199;2;2;4;88;115;203
85 years and over;91;170;261;0;2;2;91;172;263
Total;4328;4251;8579;357;342;699;4685;4593;9278

