﻿Nascuts vius segons el sexe
Santa Coloma de Gramenet
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082457&lang=en
;Nens;Nenes;Total
2022;468;439;907
2021;461;435;896
2020;469;488;957
2019;540;512;1052
2018;514;521;1035
2017;594;544;1138
2016;601;571;1172
2015;600;562;1162
2014;596;582;1178
2013;610;609;1219
2012;678;645;1323
2011;657;722;1379
2010;785;711;1496
2009;794;764;1558
2008;802;787;1589
2007;775;729;1504
2006;755;682;1437
2005;753;641;1394
2004;675;644;1319
2003;593;578;1171
2002;540;551;1091
2001;549;505;1054
2000;516;533;1049
1999;497;520;1017
1998;487;454;941
1997;534;495;1029
1996;477;486;963
1995;494;434;928
1994;459;467;926
1993;539;492;1031
1992;595;556;1151
1991;608;560;1168
1990;585;573;1158
1989;644;567;1211
1988;690;594;1284
1987;681;655;1336
1986;753;735;1488
1985;850;775;1625
1984;833;854;1687
1983;810;783;1593
1982;1023;995;2018
1981;1194;1069;2263
1980;1287;1192;2479
1979;1461;1369;2830
1978;1611;1590;3201
1977;1711;1721;3432
1976;1879;1651;3530
1975;1890;1747;3637

