﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Fogars de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080826&lang=en
;1999;1989
     Total;;
 explot.;23;50
 UDE;142;180
     UDE;;
 <1;;
 explot.;6;20
 UDE;2;10
 1 a <2;;
 explot.;7;8
 UDE;10;13
 2 a <4;;
 explot.;2;8
 UDE;5;23
 4 a <6;;
 explot.;1;5
 UDE;6;25
 6 a <8;;
 explot.;2;1
 UDE;13;7
 8 a <12;;
 explot.;1;4
 UDE;10;37
 12 a <16;;
 explot.;1;1
 UDE;14;13
 16 a <40;;
 explot.;2;3
 UDE;43;53
 40 a <60;;
 explot.;1;0
 UDE;40;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

