﻿Impost de béns immobles de naturalesa urbana (IBI)
Juncosa
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:251180&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;383;9947;49736;25971;130
2021;1989;383;9865;49327;25757;129
2020;1989;385;9885;49427;25675;128
2019;1989;386;9895;49476;25635;128
2018;1989;385;10012;50058;26005;130
2017;1989;378;5269;31614;13939;84
2016;1989;353;4848;29088;13734;82
2015;1989;353;4370;28840;12380;82
2014;1989;352;4349;26096;12355;74
2013;1989;351;3854;25434;10980;72
2012;1989;660;4901;32348;7426;49
2011;1989;350;3746;22476;10703;64
2010;1989;350;3699;22193;10569;63
2009;1989;348;3584;21506;10299;62
2008;1989;348;3457;20744;9934;60
2007;1989;346;3378;20267;9763;59
2006;1989;337;3312;13246;9828;39

