﻿Population at 1 January. By sex and generation
Lliçà d'Amunt. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081075&lang=en
Year of birth;Males;Females;Total
2021;47;50;97
2020;60;54;114
2019;56;72;128
2018;59;64;123
2017;72;84;156
2016;85;75;160
2015;55;80;135
2014;81;70;151
2013;85;73;158
2012;83;67;150
2011;101;63;164
2010;96;83;179
2009;99;102;201
2008;100;99;199
2007;121;94;215
2006;117;109;226
2005;104;104;208
2004;111;99;210
2003;118;110;228
2002;106;115;221
2001;99;105;204
2000;97;81;178
1999;87;84;171
1998;76;83;159
1997;79;79;158
1996;71;68;139
1995;98;68;166
1994;72;67;139
1993;76;83;159
1992;76;78;154
1991;74;60;134
1990;79;69;148
1989;89;77;166
1988;84;77;161
1987;76;69;145
1986;84;87;171
1985;121;78;199
1984;93;98;191
1983;107;106;213
1982;116;111;227
1981;113;121;234
1980;124;127;251
1979;131;109;240
1978;134;146;280
1977;141;132;273
1976;158;172;330
1975;152;137;289
1974;146;139;285
1973;165;152;317
1972;157;176;333
1971;166;143;309
1970;145;135;280
1969;146;156;302
1968;156;111;267
1967;138;131;269
1966;136;118;254
1965;125;104;229
1964;142;142;284
1963;127;107;234
1962;105;104;209
1961;105;84;189
1960;91;92;183
1959;95;102;197
1958;77;90;167
1957;79;93;172
1956;71;71;142
1955;77;68;145
1954;80;57;137
1953;84;79;163
1952;71;85;156
1951;59;70;129
1950;71;71;142
1949;60;56;116
1948;59;71;130
1947;66;59;125
1946;58;67;125
1945;72;68;140
1944;44;51;95
1943;58;54;112
1942;25;33;58
1941;32;44;76
1940;51;50;101
1939;31;36;67
1938;29;33;62
1937;39;32;71
1936;23;35;58
1935;26;27;53
1934;22;34;56
1933;17;20;37
1932;14;24;38
1931;13;7;20
1930;9;9;18
1929;8;11;19
1928;1;5;6
1927;5;2;7
1926;2;4;6
1925;1;1;2
1924;1;2;3
1923;1;0;1
Before the year 1923;2;1;3
Unknown;0;0;0
Total;8046;7755;15801

