﻿Llars. Per nombre i tipus de famílies
Terrassa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:082798&lang=es
;2011
       Llars no familiars;
  unipersonals;19863
 amb dues persones o més;806
  total;20669
     Llars d'una família;
   sense nucli;
 sense altres persones;788
 amb altres persones;..
  total;849
 amb un nucli;
 parelles sense fills;
 sense altres persones;18779
 amb altres persones;1172
  total;19950
 parelles amb fills;
 sense altres persones;28918
 amb altres persones;2211
  total;31129
 pares sols amb fills;
 sense altres persones;1476
 amb altres persones;692
  total;2168
 mares soles amb fills;
 sense altres persones;6060
 amb altres persones;809
  total;6869
    total;60117
   amb més d'un nucli;
 sense altres persones;1441
 amb altres persones;..
  total;1470
      total;61587
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;83249

