﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Climent Sescebes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171582&lang=en
;Espanyola;Estrangera;Total
05/2024;245;65;305
04/2024;240;60;300
03/2024;240;55;295
02/2024;235;55;290
01/2024;235;55;290
12/2023;235;50;285
11/2023;235;50;285
10/2023;230;50;285
09/2023;240;55;290
08/2023;230;50;280
07/2023;240;50;290
06/2023;235;45;280
05/2023;225;45;270
04/2023;230;45;275
03/2023;230;45;275
02/2023;230;45;275
01/2023;230;40;270
12/2022;235;45;275
11/2022;235;45;280
10/2022;235;45;275
09/2022;230;40;275
08/2022;225;45;270
07/2022;230;45;270
06/2022;225;45;270
05/2022;220;45;265
04/2022;220;45;265
03/2022;215;45;260
02/2022;215;40;260
01/2022;210;45;250
12/2021;210;45;255
11/2021;217;46;263
10/2021;218;45;263
09/2021;214;46;260
08/2021;203;46;249
07/2021;208;46;254
06/2021;208;47;255
05/2021;213;44;257
04/2021;210;44;254
03/2021;209;43;252
02/2021;200;41;241
01/2021;200;38;238
12/2020;203;39;242
11/2020;200;35;235
10/2020;199;34;233
09/2020;202;41;243
08/2020;200;37;237
07/2020;208;39;247
06/2020;204;33;237
05/2020;199;32;231
03/2020;203;34;237
12/2019;197;34;231
09/2019;208;41;249
06/2019;213;36;249
03/2019;209;35;244
12/2018;199;37;236
09/2018;198;37;235
06/2018;200;35;235
03/2018;195;31;226
12/2017;183;32;215
09/2017;182;36;218
06/2017;179;27;206
03/2017;173;30;203
12/2016;170;28;198
09/2016;171;34;205
06/2016;172;34;206
03/2016;169;34;203
12/2015;167;33;200
09/2015;172;35;207
06/2015;167;28;195
03/2015;172;33;205
12/2014;170;31;201
09/2014;161;30;191
06/2014;162;29;191
03/2014;166;22;188
12/2013;168;20;188
09/2013;163;20;183
06/2013;168;18;186
03/2013;166;19;185
12/2012;170;18;188
09/2012;165;19;184
06/2012;164;16;180
03/2012;159;17;176

