﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Amer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:170078&lang=en
;Espanyola;Estrangera;Total
05/2024;945;130;1075
04/2024;935;130;1065
03/2024;935;130;1065
02/2024;935;125;1060
01/2024;935;120;1055
12/2023;940;110;1055
11/2023;950;110;1060
10/2023;950;115;1065
09/2023;950;115;1065
08/2023;920;115;1035
07/2023;950;115;1065
06/2023;945;115;1060
05/2023;950;120;1075
04/2023;945;120;1065
03/2023;945;120;1065
02/2023;940;120;1060
01/2023;925;120;1050
12/2022;935;120;1055
11/2022;950;120;1075
10/2022;945;120;1065
09/2022;930;130;1060
08/2022;920;125;1045
07/2022;955;120;1075
06/2022;935;120;1055
05/2022;965;120;1085
04/2022;955;125;1080
03/2022;940;120;1060
02/2022;935;115;1050
01/2022;925;110;1035
12/2021;927;110;1037
11/2021;942;112;1054
10/2021;933;112;1045
09/2021;920;105;1025
08/2021;918;111;1029
07/2021;938;115;1053
06/2021;914;116;1030
05/2021;923;103;1026
04/2021;921;102;1023
03/2021;914;103;1017
02/2021;907;104;1011
01/2021;904;102;1006
12/2020;913;97;1010
11/2020;917;89;1006
10/2020;911;92;1003
09/2020;887;93;980
08/2020;882;95;977
07/2020;892;94;986
06/2020;906;84;990
05/2020;907;87;994
03/2020;905;89;994
12/2019;916;99;1015
09/2019;901;98;999
06/2019;894;96;990
03/2019;897;94;991
12/2018;889;92;981
09/2018;892;88;980
06/2018;908;87;995
03/2018;899;86;985
12/2017;886;78;964
09/2017;869;76;945
06/2017;887;72;959
03/2017;900;74;974
12/2016;872;72;944
09/2016;855;70;925
06/2016;866;68;934
03/2016;860;65;925
12/2015;846;64;910
09/2015;834;70;904
06/2015;857;69;926
03/2015;842;66;908
12/2014;827;68;895
09/2014;825;65;890
06/2014;831;67;898
03/2014;815;62;877
12/2013;819;66;885
09/2013;810;69;879
06/2013;826;69;895
03/2013;812;69;881
12/2012;837;66;903
09/2012;830;74;904
06/2012;855;65;920
03/2012;869;70;939

