﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:32&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3921;3117;7035;3786;3540;7329;249;1062;1311;534;489;1026;147;93;240;8640;8298;16938
De 0 a 15 anys;1320;1254;2574;0;0;0;0;0;0;0;0;0;0;0;0;1320;1254;2574
De 16 a 64 anys;2442;1788;4227;2418;2445;4860;39;132;174;444;426;867;135;78;213;5475;4869;10344
65 anys o més;159;72;234;1368;1095;2466;213;927;1140;93;63;159;12;15;27;1848;2175;4020
Estrangera;1695;1110;2805;1464;1428;2892;6;51;57;90;90;180;381;195;576;3642;2874;6513
De 0 a 15 anys;699;645;1344;0;0;0;0;0;0;0;0;0;12;3;15;711;648;1359
De 16 a 64 anys;990;459;1449;1440;1419;2859;6;30;36;87;87;174;351;168;519;2877;2163;5037
65 anys o més;6;3;12;24;12;36;3;18;24;3;3;6;18;27;45;54;66;120
Total;5616;4227;9843;5250;4971;10221;258;1110;1368;627;579;1206;528;288;819;12279;11175;23454
De 0 a 15 anys;2019;1899;3921;0;0;0;0;0;0;0;0;0;12;3;15;2031;1902;3933
De 16 a 64 anys;3429;2247;5679;3858;3861;7719;45;165;210;534;510;1041;486;246;732;8352;7032;15381
65 anys o més;165;78;243;1395;1107;2502;213;948;1161;93;69;162;33;39;72;1899;2241;4140

