﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Santa Susanna. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:082613&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;462;81;543;12;27;156;168;363;906
Homes;264;39;303;6;12;87;93;198;498
Dones;198;45;243;6;15;69;75;165;408
Casat;744;99;843;39;306;3;213;561;1404
Homes;393;33;426;18;192;0;57;267;696
Dones;351;69;420;18;111;3;159;291;708
Vidu;18;3;21;3;96;0;36;135;153
Homes;3;0;3;0;24;0;0;24;30
Dones;12;3;15;3;69;0;36;108;123
Separat o divorciat;171;42;213;12;33;3;39;87;297
Homes;84;15;99;6;27;0;15;48;153
Dones;84;24;108;6;6;0;21;33;141
No hi consta;27;15;42;3;6;6;126;141;186
Homes;15;9;24;3;3;3;69;78;102
Dones;12;9;21;0;3;3;60;66;84
Total;1422;243;1665;66;468;165;582;1281;2946
Homes;765;96;861;33;261;90;234;618;1479
Dones;657;147;804;33;207;75;348;663;1467

