﻿Cadastre immobiliari urbà
Garcia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:430653&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2005;639;30818;48229
2021;2005;639;30817;48227
2020;2005;639;30817;48227
2019;2005;633;30586;48319
2018;2005;630;31489;49982
2017;2005;630;32851;52144
2016;2005;629;32831;52196
2015;2005;627;35485;56594
2014;2005;619;31600;51050
2013;2005;618;31050;50243
2012;2005;613;30764;50186
2011;2005;612;30751;50246
2010;2005;606;29477;48641
2009;2005;591;27957;47305
2008;2005;590;27459;46541
2007;2005;587;26872;45778
2006;2005;579;26247;45332

