﻿Conreus llenyosos: olivera
Castellbisbal
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080543&lang=en
;2009
     Total;
 explot.;20
 ha;23
      Secà;
 explot.;15
 ha;13
       Regadiu;
 explot.;5
 ha;10
     Oliva de taula;
 total;
 explot.;1
 ha;6
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;6
       Oliva d'almàssera;
 total;
 explot.;19
 ha;17
 secà;
 explot.;15
 ha;13
 regadiu;
 explot.;4
 ha;5

