﻿Personalitat jurídica del titular de l'explotació
Granada, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:080945&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;49
 total ha;620
 SAU ha;604
      Persona física;
 explot.;46
 total ha;403
 SAU ha;397
       Persona jurídica;
 total;
 explot.;3
 total ha;217
 SAU ha;208
 societats mercantils;
 explot.;1
 total ha;8
 SAU ha;8
 altra condició jurídica;
 explot.;2
 total ha;209
 SAU ha;199

