﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Cervelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080689&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Total;13;868;261;1786;2928
Catalunya;12;660;164;1251;2087
Barcelona;12;643;154;1200;2009
Girona;0;6;2;18;26
Lleida;0;6;4;15;25
Tarragona;0;5;4;18;27
Resta de l'Estat;1;181;73;441;696
Andalusia;0;92;35;174;301
Aragó;0;10;5;21;36
Astúries;0;3;0;5;8
Balears;0;1;0;4;5
Canàries;0;0;0;0;0
Cantàbria;0;1;0;4;5
Catella-la Manxa;1;17;8;27;53
Catella i Lleó;0;15;5;53;73
Comunitat Valenciana;0;6;7;11;24
Extremadura;0;13;6;40;59
Galícia;0;10;4;44;58
Madrid;0;5;1;20;26
Múrcia;0;5;2;19;26
Navarra;0;0;0;4;4
País Basc;0;3;0;9;12
La Rioja;0;0;0;1;1
Ceuta / Melilla;0;0;0;5;5
Estranger;0;27;24;94;145

