﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Albesa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:250083&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;969,02;1058,49;818,09;..;..;1004,30
2021;874,43;894,40;720,93;..;..;852,60
2020;846,93;885,83;736,13;..;..;849,32
2019;822,29;850,69;696,14;..;..;810,35
2018;713,33;842,93;640,44;..;..;780,42
2017;777,51;791,70;669,82;..;..;760,86
2016;837,00;760,29;664,03;..;..;742,50
2014;770,24;675,43;634,67;..;..;669,67
2013;711,90;651,61;626,17;..;..;642,83
2012;748,76;655,32;613,85;..;..;650,90
2011;629,86;614,79;605,27;..;..;604,43

