﻿Viviendas principales. Por año de construcción y número de plantas sobre rasante del edificio
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081672&lang=es
;Antes de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No consta;Total
1 planta;3;48;3;0;6;12;51;225;147;66;3;0;561
2 plantas;0;6;0;0;0;15;3;15;84;78;3;0;201
3 plantas;0;0;0;0;0;0;9;15;159;123;6;0;309
4 plantas;0;0;0;0;0;6;162;18;207;555;18;0;969
5 plantas;0;0;0;0;0;51;150;0;105;261;0;0;564
6 plantas;0;0;0;0;0;93;138;18;0;99;18;0;369
7 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0;0;0;0;0;0;0;0
No consta;0;0;0;0;0;3;9;0;3;0;0;27;39
Total;3;54;3;0;6;177;522;291;699;1176;51;27;3009

