﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:080556&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;65;115;125;100;400
04/2024;60;115;120;100;395
03/2024;65;115;120;100;400
02/2024;65;110;115;100;390
01/2024;60;105;120;100;385
12/2023;65;110;125;100;400
11/2023;60;115;125;95;395
10/2023;60;115;125;100;395
09/2023;60;115;120;100;390
08/2023;60;110;125;95;390
07/2023;65;115;125;95;400
06/2023;65;115;125;95;400
05/2023;70;115;120;100;405
04/2023;70;115;125;95;405
03/2023;70;110;125;95;400
02/2023;65;115;125;95;405
01/2023;60;110;125;95;395
12/2022;65;115;125;90;395
11/2022;70;115;125;95;400
10/2022;65;115;125;95;395
09/2022;65;115;120;90;395
08/2022;65;110;120;90;385
07/2022;70;115;120;90;400
06/2022;70;115;120;90;395
05/2022;70;115;120;90;400
04/2022;70;115;120;90;400
03/2022;75;110;120;85;390
02/2022;70;120;120;85;400
01/2022;70;115;120;85;390
12/2021;68;117;122;81;388
11/2021;72;118;122;81;393
10/2021;71;119;121;81;392
09/2021;66;117;121;78;382
08/2021;58;112;119;77;366
07/2021;62;113;117;77;369
06/2021;58;118;114;75;365
05/2021;65;117;112;72;366
04/2021;60;118;114;74;366
03/2021;60;117;114;73;364
02/2021;62;115;116;72;365
01/2021;58;114;113;71;356
12/2020;59;115;113;71;358
11/2020;61;111;108;69;349
10/2020;59;118;108;65;350
09/2020;55;118;107;66;346
08/2020;55;117;107;61;340
07/2020;59;116;108;60;343
06/2020;50;114;104;61;329
05/2020;50;116;108;59;333
03/2020;52;119;108;60;339
12/2019;52;124;109;62;347
09/2019;49;132;108;65;354
06/2019;60;133;112;58;363
03/2019;56;132;108;57;353
12/2018;54;135;104;53;346
09/2018;55;135;108;51;349
06/2018;60;128;110;53;351
03/2018;46;126;117;50;339
12/2017;47;115;120;50;332
09/2017;52;113;128;50;343
06/2017;55;117;115;44;331
03/2017;49;112;112;42;315
12/2016;44;116;117;41;318
09/2016;44;114;109;40;307
06/2016;55;118;108;39;320
03/2016;44;111;110;40;305
12/2015;43;118;109;37;307
09/2015;36;115;107;43;301
06/2015;40;115;102;43;300
03/2015;35;116;99;42;292
12/2014;36;119;95;42;292
09/2014;34;124;93;46;297
06/2014;34;124;86;45;289
03/2014;38;134;88;44;304
12/2013;35;133;82;46;296
09/2013;36;127;82;42;287
06/2013;37;136;88;38;299
03/2013;28;137;90;32;287
12/2012;29;134;89;32;284
09/2012;30;126;91;32;279
06/2012;30;131;88;32;281
03/2012;28;135;81;31;275

