﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Manresa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081136
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;33;624;3651;10782;4095;3327;2895;2907;2577;606;282;31776
De 15 a 19 anys;9;33;288;1266;348;228;0;0;0;0;0;2169
De 20 a 24 anys;0;30;147;459;522;375;249;246;21;36;0;2082
De 25 a 29 anys;0;36;120;567;243;255;270;372;45;153;9;2073
De 30 a 34 anys;0;48;168;741;246;189;234;207;201;102;24;2154
De 35 a 39 anys;0;39;231;891;276;174;246;204;234;84;27;2406
De 40 a 44 anys;3;45;267;1068;405;339;411;288;369;69;27;3297
De 45 a 49 anys;0;21;291;906;399;459;438;333;375;48;39;3306
De 50 a 54 anys;3;36;225;936;378;390;321;282;363;39;45;3003
De 55 a 59 anys;3;18;195;873;345;330;249;210;297;30;33;2586
De 60 a 64 anys;0;24;195;834;378;174;150;195;237;36;30;2250
De 65 a 69 anys;3;24;234;672;255;165;117;180;183;9;24;1863
De 70 a 74 anys;3;27;369;564;138;105;81;159;111;6;9;1566
De 75 a 79 anys;0;54;336;420;84;57;54;132;66;0;12;1221
De 80 a 84 anys;6;69;249;297;48;39;33;57;30;0;3;834
85 anys o més;3;111;339;297;30;48;45;48;42;0;6;975
Dones;111;1074;4917;9774;3789;3237;2739;3978;2961;954;237;33771
De 15 a 19 anys;6;21;168;1146;429;153;0;0;0;0;0;1923
De 20 a 24 anys;3;18;102;327;564;267;222;369;18;57;0;1947
De 25 a 29 anys;3;33;153;396;243;198;216;492;84;216;12;2043
De 30 a 34 anys;0;39;195;585;225;189;225;279;300;174;33;2250
De 35 a 39 anys;6;51;279;576;315;195;240;348;378;132;30;2556
De 40 a 44 anys;6;66;249;675;351;261;408;447;531;105;33;3132
De 45 a 49 anys;3;60;210;636;321;306;381;483;516;78;33;3033
De 50 a 54 anys;6;54;195;660;315;375;327;399;378;54;33;2796
De 55 a 59 anys;3;33;201;729;288;363;288;366;303;39;21;2634
De 60 a 64 anys;3;42;255;876;273;342;141;276;204;69;21;2508
De 65 a 69 anys;9;39;339;819;192;195;99;180;123;15;12;2022
De 70 a 74 anys;6;75;618;705;111;153;75;150;69;9;3;1980
De 75 a 79 anys;15;120;648;537;72;90;60;81;27;0;0;1653
De 80 a 84 anys;12;177;480;414;42;69;27;48;12;0;3;1287
85 anys o més;30;240;822;690;45;78;27;57;15;0;0;2001
Total;144;1698;8568;20556;7884;6564;5634;6885;5535;1560;516;65547
De 15 a 19 anys;15;54;453;2409;780;381;0;0;0;0;0;4092
De 20 a 24 anys;3;51;249;789;1083;642;471;615;42;93;0;4029
De 25 a 29 anys;6;69;273;963;486;456;486;867;132;366;24;4119
De 30 a 34 anys;3;84;366;1323;471;378;456;486;498;276;54;4404
De 35 a 39 anys;6;93;507;1467;591;372;486;552;612;216;54;4962
De 40 a 44 anys;9;114;516;1746;756;600;822;735;903;174;60;6426
De 45 a 49 anys;3;81;501;1539;723;765;819;816;891;126;72;6336
De 50 a 54 anys;9;90;420;1593;696;768;648;678;738;90;75;5799
De 55 a 59 anys;3;54;396;1602;633;693;537;576;600;66;54;5217
De 60 a 64 anys;6;69;453;1710;648;513;294;471;444;105;51;4758
De 65 a 69 anys;12;63;573;1491;447;360;216;357;303;24;36;3885
De 70 a 74 anys;9;105;987;1272;249;258;159;309;180;18;12;3546
De 75 a 79 anys;15;174;984;957;156;147;114;213;96;3;12;2874
De 80 a 84 anys;18;246;735;711;90;105;63;108;42;0;3;2121
85 anys o més;33;354;1164;984;75;126;72;105;54;3;6;2973

