﻿Eleccions al Congrés de Diputats. Dades generals
Caldes de Montbui
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080333&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;13262;9887;9769;64;54;74,6;25,4
2016;12813;8564;8446;63;55;66,8;33,2
2015;12803;9236;9100;79;57;72,1;27,9
2011;12476;8513;8198;180;135;68,2;31,8
2008;11933;8453;8272;132;49;70,8;29,2
2004;11301;8598;8507;63;28;76,1;23,9
2000;10757;6780;6658;86;36;63,0;37,0
1996;10156;7757;7685;31;41;76,4;23,6
1993;9146;7053;6981;41;31;77,1;22,9
1989;8307;5836;5792;23;21;70,3;29,8
1986;8074;5780;5726;21;33;71,6;28,4
1982;7302;6066;6015;8;43;83,1;16,9
1979;7168;5447;5287;15;145;76,0;24,0
1977;6463;5520;5434;3;83;85,4;14,6

