﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Conca de Barberà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:16
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;20,1;4,0;58,1;6,1;22,8;36,8;52,9;22,5;56,1;18,6;77,8;6,0;5,9;16,8;128,8;50,4;22,5;31,4;33,8;40,2;711,6
2022;29,7;2,2;66,2;9,2;22,8;36,8;56,0;18,7;52,8;17,1;80,6;5,2;8,5;16,5;158,8;48,3;21,7;33,7;30,0;36,2;750,9
2021;38,7;5,6;84,0;9,9;25,4;29,7;67,7;21,7;58,8;17,7;107,9;5,2;5,0;17,6;209,5;57,1;27,1;41,6;34,8;45,0;909,7
2020;34,8;8,8;96,8;9,5;28,3;35,4;68,4;25,7;61,7;21,6;107,3;5,4;4,3;21,0;239,7;43,9;27,8;41,8;37,8;34,5;954,3
2019;34,5;7,7;61,6;7,9;31,7;30,7;54,9;23,1;43,2;9,0;76,6;2,9;3,2;12,0;184,0;33,8;23,2;37,3;32,5;28,3;737,9
2018;35,6;7,6;66,6;8,7;30,5;29,2;62,3;27,7;50,8;7,7;87,0;4,2;4,4;15,0;201,3;30,7;22,1;33,6;35,9;37,8;798,5
2017;46,9;10,0;81,8;12,2;32,8;29,0;71,1;29,9;49,7;8,6;96,5;4,7;4,7;14,8;176,7;34,8;18,3;39,8;39,4;46,3;848,0
2016;56,0;11,2;93,9;18,0;45,9;35,0;93,7;35,3;60,1;14,5;104,8;3,5;4,7;20,6;188,0;43,8;24,9;37,9;35,2;45,6;972,7
2015;80,5;14,9;116,0;19,8;63,9;45,5;122,6;48,2;66,5;25,2;111,8;2,5;8,6;24,8;206,3;43,8;27,0;44,7;37,5;64,0;1174,1
2014;78,5;20,9;131,8;25,3;86,1;58,9;166,2;56,7;74,4;32,3;121,1;4,7;10,4;25,0;237,4;51,7;28,4;61,4;48,4;61,3;1380,9
2013;81,8;22,3;134,3;23,1;103,2;75,8;203,2;58,7;80,3;28,9;115,0;5,3;3,0;26,3;269,6;65,1;31,7;61,9;50,7;56,6;1496,7
2012;66,8;16,5;146,9;13,7;97,6;73,4;226,5;51,2;68,3;24,2;109,1;9,8;5,6;24,9;290,6;85,0;35,8;55,8;51,9;51,8;1505,5
2011;63,6;17,8;146,1;12,9;78,2;76,9;196,6;36,2;59,3;18,3;95,1;7,4;6,8;23,8;233,5;66,8;30,3;49,8;49,1;38,3;1306,5
2010;54,8;12,7;149,0;15,0;99,5;86,5;194,6;38,5;61,8;23,3;95,2;5,9;2,6;20,4;204,3;38,5;32,7;33,0;36,0;26,2;1230,3
2009;40,6;6,7;154,3;20,4;118,4;112,7;180,0;46,7;52,0;23,4;85,8;5,3;2,3;25,9;227,6;25,6;21,2;29,7;29,6;20,3;1228,2

