﻿Llars unipersonals. Per nacionalitat, sexe i edat
Olot. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=mun:171143&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;18;21;42;9;6;18;30;24;57
De 25 a 34 anys;135;87;222;48;24;69;183;111;291
De 35 a 44 anys;204;114;315;54;27;84;258;138;399
De 45 a 54 anys;267;186;450;39;12;54;309;198;507
De 55 a 64 anys;279;249;528;9;15;24;288;264;549
De 65 a 74 anys;198;339;534;12;6;18;207;345;552
De 75 a 84 anys;123;429;555;3;3;3;129;432;558
85 anys o més;105;429;534;3;0;3;108;429;537
Total;1326;1854;3180;180;90;270;1506;1944;3450

