﻿Espècies arbòries forestals
Sant Climent Sescebes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171582
;1999
   Total;
 total;
 explot.;12
 ha;17
 comercial;
 explot.;3
 ha;7
 no comercial;
 explot.;9
 ha;10
     Frondoses;
 total;
 explot.;5
 ha;9
 comercial;
 explot.;2
 ha;5
 no comercial;
 explot.;3
 ha;4
       Resinoses;
 total;
 explot.;7
 ha;7
 comercial;
 explot.;2
 ha;2
 no comercial;
 explot.;5
 ha;5
         Mixtes;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;1

