﻿Population. By marital status, nationality, sex and five-year age group
Vallès Oriental. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:41&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Spanish;87447;77652;165096;77439;76335;153774;3738;17640;21378;13491;15510;29004;4266;3261;7527;186381;190398;376776
Less than 15 years;30582;28713;59295;0;0;0;0;0;0;0;0;0;0;0;0;30579;28713;59295
From 15 to 19 years;11715;11103;22815;0;6;6;3;0;3;6;0;9;0;0;0;11727;11106;22830
From 20 to 24 years;9834;9084;18918;42;126;165;3;3;9;12;15;27;0;0;0;9894;9225;19119
From 25 to 29 years;8334;7542;15876;357;786;1140;0;3;3;24;72;99;0;0;0;8718;8403;17118
From 30 to 34 years;6132;5163;11292;1812;2763;4572;6;3;12;144;261;405;867;558;1425;8961;8748;17709
From 35 to 39 years;5418;4512;9930;4422;5481;9903;9;30;36;576;912;1485;843;522;1362;11265;11457;22722
From 40 to 44 years;5517;4182;9699;7995;9021;17019;30;99;132;1617;2118;3738;732;513;1248;15891;15939;31833
From 45 to 49 years;3972;2832;6804;10278;10461;20742;60;195;255;2532;3018;5550;621;486;1110;17469;16992;34461
From 50 to 54 years;2307;1608;3915;10116;9984;20100;99;432;528;2748;3042;5790;510;375;882;15777;15441;31218
From 55 to 59 years;1404;963;2370;9456;9180;18633;183;633;819;2199;2259;4458;378;372;753;13620;13410;27030
From 60 to 64 years;897;687;1584;8550;8604;17154;297;1128;1425;1596;1710;3303;93;162;252;11430;12288;23718
From 65 to 69 years;528;438;966;7533;6984;14520;327;1623;1947;960;987;1947;63;102;168;9411;10137;19551
From 70 to 74 years;357;261;615;6669;5835;12504;432;2286;2715;591;615;1209;69;48;114;8115;9042;17157
From 75 to 79 years;234;180;414;4860;3882;8745;516;2745;3264;282;303;585;33;42;75;5928;7155;13086
From 80 to 84 years;120;150;270;3024;2049;5073;588;3033;3621;132;123;252;27;39;66;3888;5391;9279
85 years and over;102;234;336;2322;1173;3498;1188;5424;6612;69;78;144;27;45;69;3705;6951;10656
Foreigner;8439;6303;14742;6999;7074;14073;51;339;390;696;804;1500;4530;3303;7836;20709;17826;38535
Less than 15 years;2991;2766;5757;0;0;0;0;0;0;0;0;0;0;0;0;2994;2766;5763
From 15 to 19 years;633;465;1098;3;12;15;0;0;0;0;3;6;333;258;594;972;738;1713
From 20 to 24 years;825;582;1404;60;204;261;0;0;0;6;9;12;723;384;1107;1608;1173;2784
From 25 to 29 years;843;573;1416;288;636;924;0;3;3;15;27;39;915;522;1437;2061;1758;3819
From 30 to 34 years;777;540;1320;705;1194;1902;0;6;9;54;93;147;801;432;1233;2343;2265;4611
From 35 to 39 years;759;465;1224;1218;1467;2685;3;15;18;96;135;231;606;369;978;2685;2451;5136
From 40 to 44 years;687;363;1050;1473;1215;2688;3;21;24;138;159;294;414;330;747;2715;2085;4803
From 45 to 49 years;453;231;684;1170;870;2040;6;24;33;135;129;264;276;273;549;2037;1524;3564
From 50 to 54 years;258;147;405;813;600;1413;3;30;36;111;102;210;165;219;384;1350;1095;2448
From 55 to 59 years;117;87;201;561;399;957;9;36;45;66;63;129;96;144;240;849;729;1578
From 60 to 64 years;54;45;96;336;234;570;3;42;42;39;39;78;87;144;231;516;501;1014
From 65 to 69 years;24;21;45;189;129;318;6;24;30;15;24;39;45;96;144;282;297;579
From 70 to 74 years;9;9;21;93;54;150;3;36;39;9;15;24;36;60;99;156;177;333
From 75 to 79 years;3;6;9;39;39;78;3;33;36;9;3;15;12;39;51;63;123;186
From 80 to 84 years;3;6;6;33;18;54;3;27;30;3;6;6;12;18;27;48;72;120
85 years and over;3;0;3;12;9;21;6;39;42;0;3;3;6;15;21;24;66;90
Total;95886;83955;179838;84435;83412;167847;3786;17982;21768;14187;16317;30501;8796;6567;15360;207087;208227;415317
Less than 15 years;33573;31482;65055;0;0;0;0;0;0;3;0;0;0;0;3;33573;31482;65058
From 15 to 19 years;12345;11568;23913;6;18;21;0;0;0;12;6;15;336;258;594;12696;11844;24543
From 20 to 24 years;10659;9663;20322;99;330;429;3;3;9;21;21;39;723;384;1107;11502;10401;21903
From 25 to 29 years;9177;8115;17292;645;1419;2064;0;6;6;39;99;135;915;522;1437;10776;10161;20940
From 30 to 34 years;6906;5706;12612;2517;3954;6471;9;12;21;198;354;555;1668;993;2661;11304;11016;22320
From 35 to 39 years;6177;4977;11154;5640;6948;12588;12;42;57;669;1047;1716;1452;888;2340;13950;13908;27858
From 40 to 44 years;6204;4542;10749;9468;10239;19707;36;123;156;1755;2277;4032;1146;846;1989;18609;18024;36636
From 45 to 49 years;4428;3060;7488;11448;11331;22776;66;222;285;2667;3144;5814;897;759;1656;19509;18516;38022
From 50 to 54 years;2565;1755;4320;10929;10581;21510;102;462;564;2859;3147;6006;672;591;1266;17130;16536;33666
From 55 to 59 years;1518;1050;2571;10014;9579;19593;192;666;861;2265;2322;4587;474;519;993;14469;14136;28608
From 60 to 64 years;945;729;1680;8889;8838;17724;297;1170;1467;1632;1749;3381;180;303;483;11946;12789;24732
From 65 to 69 years;555;459;1011;7722;7113;14838;333;1647;1980;975;1014;1989;111;198;312;9696;10434;20127
From 70 to 74 years;366;273;639;6762;5889;12654;438;2322;2757;603;630;1230;105;108;213;8271;9219;17490
From 75 to 79 years;237;189;426;4896;3924;8817;519;2778;3300;291;309;600;45;84;129;5991;7278;13269
From 80 to 84 years;120;156;276;3057;2067;5127;591;3060;3651;132;126;255;36;54;93;3936;5463;9399
85 years and over;102;231;336;2337;1182;3519;1191;5463;6654;69;81;147;30;60;90;3729;7017;10746

