﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Tàrrega. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:252173
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;63;585;696;3;10170;11517
Homes;36;270;318;3;4971;5598
Dones;24;315;375;0;5199;5919
Estrangera;30;93;57;3;2886;3066
Homes;15;54;18;0;1500;1590
Dones;15;42;39;0;1383;1479
Total;90;678;753;6;13056;14586
Homes;54;321;339;3;6471;7188
Dones;39;357;417;3;6585;7398

