﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Oluges, les
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:251522&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;..;9;10
06/2020;..;..;..;9;10
03/2020;..;..;..;9;10
12/2019;..;..;..;11;12
09/2019;..;..;..;11;12
06/2019;..;..;..;9;10
03/2019;..;..;..;9;10
12/2018;..;..;..;9;10
09/2018;0;0;0;9;9
06/2018;0;0;0;9;9
03/2018;0;0;0;9;9
12/2017;0;0;0;9;9
09/2017;0;0;0;8;8
06/2017;0;0;0;8;8
03/2017;0;0;0;10;10
12/2016;0;0;0;8;8
09/2016;0;0;0;6;6
06/2016;0;0;0;6;6
03/2016;0;0;0;5;5
12/2015;0;0;0;5;5
09/2015;0;0;0;7;7
06/2015;0;0;0;7;7
03/2015;0;0;0;7;7
12/2014;0;0;0;7;7
09/2014;0;0;0;8;8
06/2014;0;0;0;8;8
03/2014;0;0;0;7;7
12/2013;0;0;0;8;8
09/2013;0;0;0;9;9
06/2013;0;0;0;10;10
03/2013;0;0;0;10;10
12/2012;0;0;0;11;11
09/2012;0;0;15;11;26
06/2012;0;0;16;6;22
03/2012;0;0;11;7;18
12/2011;..;..;12;7;20
09/2011;..;..;10;5;16
06/2011;..;0;..;7;12
03/2011;..;..;..;6;7
12/2010;..;..;..;5;6
09/2010;..;0;..;..;6
06/2010;..;0;..;..;6
03/2010;..;0;..;..;6
12/2009;..;0;..;..;6
09/2009;..;0;..;..;7
06/2009;..;0;..;..;6
03/2009;..;0;0;..;5
12/2008;..;..;..;12;13
09/2008;..;..;..;15;16
06/2008;..;..;..;16;17
03/2008;..;..;..;19;20

