﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Taradell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:082785&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;27
 total;48
 homes;45
 dones;3
 assalariats fixos caps d'explotació;
 total;24
 homes;22
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;11
 homes;9
 dones;2
 assalariats fixos caps d'explotació;
 total;8
 homes;6
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;6
 homes;5
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;7
 homes;7
 dones;0
 assalariats fixos caps d'explotació;
 total;3
 homes;3
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;24
 homes;24
 dones;0
 assalariats fixos caps d'explotació;
 total;12
 homes;12
 dones;0

