﻿Dedicació a l'explotació de la mà d'obra familiar
Ripollès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=com:31
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;343;730
 altres activitats lucratives;;
 principal;77;241
 secundària;45;31
      Dedicació del cònjuge;;
   sols a l'explotació;144;289
 altres activitats lucratives;;
 principal;71;42
 secundària;13;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;141;155
 persones;192;192
 altres activitats lucratives;;
 principal;;
 explot.;77;86
 persones;95;101
 secundària;;
 explot.;8;15
 persones;9;17

