﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Maria de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082592&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2196;273;2469;120;759;258;420;1557;4023
Educació primària o inferior;111;15;126;9;237;21;90;357;480
Primera etapa d’educació secundària i similar;606;102;708;60;231;102;114;507;1212
Segona etapa d’educació secundària i similar;591;84;675;27;123;105;108;363;1041
Educació superior;888;69;957;27;168;30;111;336;1293
Dones;1974;309;2283;102;651;258;753;1764;4041
Educació primària o inferior;42;15;57;18;267;6;231;522;573
Primera etapa d’educació secundària i similar;342;108;450;36;222;108;183;549;999
Segona etapa d’educació secundària i similar;474;84;558;24;81;117;159;381;942
Educació superior;1116;102;1218;24;81;24;177;306;1524
Total;4170;579;4749;222;1407;513;1176;3318;8067
Educació primària o inferior;153;30;183;24;501;27;318;870;1053
Primera etapa d’educació secundària i similar;948;210;1158;99;453;207;297;1056;2211
Segona etapa d’educació secundària i similar;1065;168;1233;51;204;222;270;747;1980
Educació superior;2007;174;2181;51;249;54;291;645;2820

