﻿Habitatges principals. Per problemes a l'entorn
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431331&lang=es
;2001
Sorolls exteriors;
sí;277
no;2035
Contaminació o mals olors;
sí;111
no;2201
Poca neteja als carrers;
sí;222
no;2090
Males comunicacions;
sí;55
no;2257
Poques zones verdes;
sí;242
no;2070
Delinqüència o vandalisme;
sí;125
no;2187
Falta de serveis;
sí;9
no;2303
Total habitatges;2312

