﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Vila-seca. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431711&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;4185;3774;7959;1920;1911;3828;54;267;324;441;417;858;153;96;246;6756;6459;13212
De 0 a 15 anys;2127;1980;4107;0;0;0;0;0;0;0;0;0;0;0;3;2127;1980;4107
De 16 a 64 anys;2025;1776;3798;1623;1686;3309;15;81;90;396;384;783;144;84;231;4206;4008;8214
65 anys o més;33;21;54;297;222;519;42;189;231;45;33;78;6;6;12;423;468;894
Resta d'Espanya;534;435;969;1602;1443;3048;102;549;651;288;267;555;51;36;84;2571;2736;5307
De 0 a 15 anys;57;51;108;0;0;0;0;0;0;0;0;0;0;0;0;60;51;111
De 16 a 64 anys;432;357;792;831;879;1710;18;69;84;207;213;417;45;24;72;1527;1545;3072
65 anys o més;42;27;69;771;564;1335;87;480;567;81;57;141;6;9;15;984;1140;2124
Estranger;729;618;1347;888;978;1863;9;66;78;144;177;321;348;306;651;2115;2145;4260
De 0 a 15 anys;96;99;195;0;0;0;0;0;0;0;0;0;6;6;12;102;105;207
De 16 a 64 anys;624;501;1128;822;918;1740;6;36;42;129;174;303;309;249;561;1890;1881;3774
65 anys o més;9;21;24;66;57;123;3;30;33;15;3;18;33;48;81;123;159;279
Total;5448;4830;10275;4407;4329;8739;168;882;1050;870;864;1734;549;432;981;11442;11340;22782
De 0 a 15 anys;2283;2127;4413;0;0;0;0;0;0;0;0;0;3;9;12;2286;2136;4422
De 16 a 64 anys;3081;2634;5715;3276;3483;6759;33;183;219;732;771;1500;501;363;861;7623;7437;15057
65 anys o més;84;66;150;1131;846;1977;132;699;831;138;96;231;45;66;108;1530;1770;3300

