﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Ulldemolins
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431573
;2009
   Total;
 altres familiars;
 explotacions;67
 total;98
 homes;51
 dones;47
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;73
 homes;40
 dones;33
 altres familiars caps d'explotació;
 total;6
 homes;6
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;15
 homes;7
 dones;8
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;5
 homes;2
 dones;3
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;0
 homes;0
 dones;0
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0

