﻿Viviendas principales. Por tipo de edificio y superficie útil
Perelló, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431042&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;9;21;18;0;0;51
De 31 a 45 m²;36;75;33;0;0;147
De 46 a 60 m²;54;51;60;0;0;165
De 61 a 75 m²;60;78;87;0;0;222
De 76 a 90 m²;60;39;78;0;0;177
De 91 a 105 m²;69;30;9;0;0;108
De 106 a 120 m²;60;12;15;0;0;84
De 121 a 150 m²;63;6;0;0;0;75
De 151 a 180 m²;51;6;0;0;0;57
Más de 180 m²;39;0;0;0;0;39
No consta;0;3;9;15;3;27
Total;501;315;318;15;3;1152

