﻿Saldos migratoris interns. Municipis
Begues
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:080207&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;17;-23;-46;-27;-79
2021;87;-19;-28;-23;17
2020;82;0;-13;-36;33
2019;150;4;-28;-12;114
2018;102;44;-20;-23;103
2017;78;9;-3;-7;77
2016;85;-19;0;-11;55
2015;45;-6;-12;13;40
2014;64;-6;-8;4;54
2013;62;-28;3;-1;36
2012;51;39;5;-26;69
2011;95;0;14;-16;93
2010;10;32;1;35;78
2009;50;29;-19;1;61
2008;41;30;2;0;73
2007;101;7;-5;-2;101
2006;111;17;-18;-7;103
2005;99;42;-5;-14;122
2004;113;7;-5;-22;93
2003;180;42;-12;12;222
2002;134;85;-6;-4;209
2001;112;5;-17;1;101
2000;170;70;0;-6;234
1999;159;121;-3;2;279
1998;143;83;2;-17;211
1997;143;96;2;5;246
1995;167;67;-10;-70;154
1994;122;58;-19;-82;79
1993;84;82;-5;-19;142
1992;106;58;-5;-15;144
1990;47;72;5;-1;123
1989;68;-5;-4;1;60
1988;99;71;2;-3;169

