﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Gavà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080898
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;6;0;0;0;1072;19;1097
De 5 a 9 anys;0;6;0;0;0;929;26;961
De 10 a 14 anys;0;12;0;0;0;944;18;974
De 15 a 19 anys;1;15;10;12;1;1127;27;1193
De 20 a 24 anys;31;41;162;62;14;1130;49;1489
De 25 a 29 anys;69;49;505;330;57;687;74;1771
De 30 a 34 anys;98;34;334;960;97;203;62;1788
De 35 a 39 anys;59;26;137;1248;115;79;41;1705
De 40 a 44 anys;38;15;84;1157;193;34;35;1556
De 45 a 49 anys;30;14;84;1052;151;31;23;1385
De 50 a 54 anys;43;20;198;820;122;20;21;1244
De 55 a 59 anys;76;30;292;559;104;6;15;1082
De 60 a 64 anys;75;21;346;291;74;4;17;828
De 65 a 69 anys;132;33;466;196;74;1;30;932
De 70 a 74 anys;174;31;386;79;53;1;59;783
De 75 a 79 anys;158;39;195;32;47;0;62;533
De 80 a 84 anys;117;25;66;8;26;0;77;319
De 85 anys i més;95;24;24;2;28;0;131;304
Total;1196;441;3289;6808;1156;6268;786;19944

