﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082634
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;2;1;1;2;0;7
1990;1;0;2;0;4;0;5;0;12
1989;0;0;0;2;0;0;4;0;6
1988;0;0;0;1;1;0;1;0;3
1987;1;0;0;0;0;0;1;0;2
1986-81;0;0;0;0;7;0;16;0;23
1980-71;1;0;16;8;32;1;97;0;155
1970-61;6;1;16;21;41;4;178;0;267
1960-51;1;0;5;7;15;1;70;0;99
1950-41;0;0;1;1;1;0;14;0;17
1940-31;0;0;0;0;0;0;5;0;5
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;11;1;40;42;102;7;393;0;596

